#,Status,Project,Tracker,Priority,Subject,Assignee,Category,Target version,Author,Start date,Due date,% Done,Estimated time,Parent task,Created,Updated,Description
42,Confirmed,PROTEQ,Development,Normal,Инициализация обмена без использования общего сигнала сброса.,"","","",Dmitry Smekhov,08/23/2012,"",0,"","",08/23/2012 01:49 pm,08/24/2012 01:07 pm,"Существует задача провести инициализацию обмена между двумя ПЛИС с использованием только MGT линий.
Пример: два устройства связаны только через оптический кабель. При этом нет возможности подать сигнал сброса одновременно на два устройства.
Если сбрасывать только передатчик, а приёмник запускать с произвольного места, то произойдёт блокировка канала.

Решение:
Узел синхронизации 64/67 обеспечит восстановление синхронизации, это позволит передавать флаги tx_user_flag.
Флаг 0 нужно использовать как сброс сигналов buf_empty на приёмнике. В компонент prq_transceiver_gtx_m1 необходимо ввести дополнительный сигнал сброса rst_buf.
Формирование сброса от флага 0 нужно реализовать на уровне выше чем prq_transceiver_gtx_m1.
Для устройства MASTER - флаг 0 формируется в каком-либо регистре и управляется программно.
Для устройства SLAVE принятый флаг 0 передаётся обратно в флаг 0.

Алгоритм инициализации будет выглядеть примерно так:
1.  MASTER сбрасывает контроллер
2.  MASTER формирует flag0=1
3. flag0 передаётся на SLAVE и переводит buf_empty в ожидание начального пакета. Дополнительно flag0 может провести сброс остальной части прошивки SLAVE.
4. flag0=1 передаётся на MASTER
5. MASTER принимает flag0=1 и понимает, что SLAVE находится в состоянии ""СБРОС""
6. MASTER устанавливает flag0=0
7. flag0 передаётся на SLAVE - снимается сигнал ""СБРОС""
8. MASTER принимает flag0=0 и понимает, что SLAVE находится в состоянии готовности к обмену
9. MASTER начинает работу
"
41,Confirmed,DS_DMA,Bug,Normal,"ctrl_ram_cmd - ошибка формирования сигналов ch0_next_block, ch1_next_block","","","",Dmitry Smekhov,04/09/2012,"",0,"","",04/09/2012 09:41 am,04/09/2012 09:41 am,"Сигналы ch0_next_block, ch1_next_block обслуживают двухпортовую память со стороны локальной шины. Выбор канала определяется сигналом pf_chn"
40,Confirmed,DS_DMA,Bug,Normal,ctrl_ram_cmd_pb - блокируется работа канала DMA во время сброса другого канала,"","","",Dmitry Smekhov,04/09/2012,"",0,"","",04/09/2012 09:39 am,04/09/2012 09:39 am,На время сброса канала DMA блокируется формирования сигнала rdy; Это блокирует работу другого канала DMA
39,Resolved,PROTEQ,Development,Normal,Компонент prq_connect_m1,"","","",Dmitry Smekhov,03/22/2012,08/23/2012,100,"","",03/22/2012 11:48 am,08/23/2012 01:28 pm,"Подключение FIFO через prq_transceiver_m1
Особенности:
- восемь MGT линий
- два FIFO с настраиваемой широной шины: 64,128,256 разряднов
- генератор псеводслучайной последовательности 256 бит для каждого FIFO
"
38,Confirmed,PROTEQ,Development,Normal,Разработка архитектуры регрессионных тестов,Igor Kazinov,"","",Dmitry Smekhov,02/27/2012,"",0,"","",02/27/2012 02:36 pm,03/06/2012 01:20 am,"Надо разработать набор скриптов и структру каталогов для проведения тестов
Пожелания:
1. Работа в системах ModelSim, Active-HDL
2. Простое написание теста
3. Возможность запуска одного теста
4. Возможность запуска выбранной группы тестов
5. Возможность запуска всех тестов
6. Формирование отчёта по каждому тесту
7. Фомирование общего отчёта по группе тестов "
37,Resolved,PROTEQ,Development,Normal,компонент prq_pkg_transmitter,"","","",Dmitry Smekhov,02/07/2012,03/22/2012,100,"","",02/07/2012 11:36 pm,03/22/2012 08:20 pm,"Назначение:
- формирование служебных пакетов
- формирование пакетов с данными"
36,Resolved,PROTEQ,Development,Normal,компонент prq_link_out ,"","","",Dmitry Smekhov,02/07/2012,03/22/2012,100,"","",02/07/2012 11:34 pm,03/22/2012 08:20 pm,"Назначение:
- формирование пакета для передачи в prq_pkg_transmitter
- анализ подтвержения"
35,Confirmed,DS_DMA,Development,Normal,Программа ADM_TEST для Linux,"","",v1_1,Dmitry Smekhov,12/25/2011,"",0,"","",12/25/2011 02:27 am,02/01/2012 02:21 pm,"Программа для проверки модуля с прошивкой ADM.
Linux. Драйвер pexdrv.
"
34,Confirmed,DS_DMA,Bug,Normal,core64_pb_disp - формирование reg_disp_back.data_we,"","","",Dmitry Smekhov,12/08/2011,"",0,"","",12/08/2011 09:39 am,12/08/2011 09:39 am,"В компоненте core64_pb_disp сигнал reg_disp_back.data_we формируется по тактовой частоте aclk. В компоненте core64_reg_access этот сигнал используется с частотой clk. Это вызывает ошибку если частоты aclk и clk разные.

Необходимо формировать reg_disp_back.data_we на частоте clk."
33,New,DS_DMA,Development,Normal,Проверка работы на шине WB с ожиданием готовности,"","",v1_1,Dmitry Smekhov,11/10/2011,"",0,"",22,11/10/2011 08:56 am,11/15/2011 03:57 pm,"Надо проверить как будет происходить обмен по шине при периодическом пропадании готовности на шине.
Особенно интересует пропадание готовности при передаче последнего слова в блоке."
32,Confirmed,DS_DMA,Bug,Normal,Не происходит записи четырёх блоков,"","",v1_1,Dmitry Smekhov,11/03/2011,"",100,"",22,11/03/2011 08:21 pm,11/10/2011 08:53 am,Тест test_write_16kb должен записать четыре блока. После передачи второго блока сразу передаётся третий (ошибочный) и процесс останавливается.
31,Confirmed,DS_DMA,Bug,Normal,Нет запроса dmar от блока TEST_CHECK,"","",v1_1,Dmitry Smekhov,11/03/2011,"",0,"",22,11/03/2011 08:20 pm,11/03/2011 08:20 pm,"Тест test_write_16kb должен записать четыре блока в TEST_CHECK. 
Блок TEST_CHECK не формирует DMAR.
При запуске test_write в режиме без запросов - запись происходит.
"
29,Confirmed,DS_DMA,Development,Normal,Тестовая программа для WISHBONE,"","",v1_1,Dmitry Smekhov,11/01/2011,"",0,"",28,11/01/2011 07:38 am,02/01/2012 02:23 pm,"Требуется разработать тестовую программу для проекта WISHBONE_TEST.
Основные требования:
1. Запуск одного или двух каналов DMA
2. Управление блоками TEST_GEN, TEST_CHECK
3. Формирование и проверка тестовой последовательности
"
28,Confirmed,DS_DMA,Development,Normal,Разработка драйвера под Linux x64,Vladimir Karakozov,"",v1_1,Dmitry Smekhov,11/01/2011,"",0,"","",11/01/2011 07:34 am,11/01/2011 07:35 am,"Требуется разработать драйвер и тестовую программу.
Основные требования:
1. Управление каналом DMA
2. Доступ к регистрам BAR0, BAR1
3. VendorID, DeviceID должны передаваться как параметры драйвера"
26,Confirmed,DS_DMA,Development,Normal,Описание регистров BAR1 для шины WISHBONE,"","",v1_1,Dmitry Smekhov,10/21/2011,"",80,"",22,10/21/2011 10:21 pm,02/01/2012 02:25 pm,"Требуется создать описание регистров блоков block_test_check, block_test_generate и общее описание регистров BAR1"
25,New,DS_DMA,Development,Normal,функции обращения к блокам на шине WISHBONE,"","",v1_1,Dmitry Smekhov,10/21/2011,"",0,"",22,10/21/2011 10:20 pm,10/21/2011 10:25 pm,"Требуется создать пакет wb_block_pkg с функциями wb_block_write, wb_block_read для доступа к блокам управления block_test_check, block_test_generate"
24,Resolved,DS_DMA,Bug,Normal,Преждевременный запуск чтения данных DMA,"","",v1_1,Dmitry Smekhov,10/21/2011,12/07/2011,100,"","",10/21/2011 10:08 pm,12/07/2011 03:07 pm,"Если канал DMA запущен в режиме без запросов, или если запрос DMA уже установлен, то первая операция чтения начинается до того, как будет установлен адрес обращения по локальной шине. Будет использован адрес обращения из предыдущего сеанса работы.

Требуется задержать обращение до момента записи адреса в компонент cmd_ext_ram."
23,New,DS_DMA,Development,Normal,Возможность приостановки обмена на шине PLD_BUS,"","",v1_1,Dmitry Smekhov,10/07/2011,"",10,"",22,10/07/2011 07:38 am,10/21/2011 10:25 pm,"Требуется реализовать возможность приостановки обмена на шине PLD_BUS
1. Нужно добавить сигнал pb_slave.ready - готовность к обмену SLAVE
2. При записи по шине PLD_BUS приостанавливать передачу если SLAVE не готов.
3. Реализовать возможность приёма с приостановкой pb_slave.stb1
4. Окончание обмена по шине - pb_slave.complete"
22,Confirmed,DS_DMA,Development,Normal,Проект SP605_WISHBONE,"","",v1_1,Dmitry Smekhov,10/07/2011,11/01/2011,41,0.2,"",09/28/2011 04:38 pm,02/04/2012 11:25 pm,Реализация PCI Express контроллера для шины WISHBONE
